﻿lat,lon,ID,name
31.26667,130.316666,1857712,Makurazaki
31.41667,130.316666,1859964,Kaseda-shirakame
31.58333,130.350006,1862569,Hioki
33.200001,130.350006,1854405,Ōkawa
32.083328,130.366669,1861108,Izumi
32.783329,130.366669,1852479,Shimabara
33.299999,130.366669,1860095,Kanzakimachi-kanzaki
31.616671,130.399994,1861825,Ijūin
32.216671,130.399994,1857208,Minamata
33.166672,130.399994,1848573,Yanagawa
33.583328,130.399994,1848739,Yakuin-Horibata
33.583328,130.399994,1850418,Tenjin
33.606392,130.41806,1863967,Fukuoka
31.032249,130.432922,1860825,Kagoshima-ken
33.51667,130.433334,1852195,Shimoshirouzu
33.566669,130.433334,1852025,Shiobaru
33.716671,130.433334,1852109,Shingū
32.23333,130.449997,1849633,Tsunagi
33.033329,130.449997,1854083,Ōmuta
33.033329,130.449997,1857089,Minatomachi
33.566669,130.449997,1861296,Itazuke
33.150002,130.466675,1852673,Setakamachi-takayanagi
33.533329,130.466675,1859895,Kasugabaru
33.73333,130.466675,1859094,Koga
33.76667,130.466675,1863978,Nishifukuma
33.535671,130.478607,6822146,Ōnojō
33.526112,130.48703,6822147,Kasuga
33.200001,130.5,1863385,Hainuzuka
33.566669,130.5,1849299,Umi
33.496311,130.515594,1864572,Chikushino-shi
31.41667,130.516663,1852685,Kiire-sesekushichō
33.316669,130.516663,1858088,Kurume
33.366669,130.516663,1849904,Tosu
33.616669,130.533325,1852915,Sasaguri
31.595791,130.556717,7303136,kagoshima
31.560181,130.558136,1860827,Kagoshima
32.916672,130.566666,1850745,Tamana
33.466671,130.566666,1848706,Yamae
32.5,130.600006,1848445,Honmachi
32.066669,130.616669,1854246,Ōkuchi-shinohara
33.400002,130.616669,1851319,Tachiarai
31.23333,130.649994,1862010,Ibusuki
33.416672,130.649994,1865375,Amagi
33.52813,130.664719,1863958,Fukuoka Prefecture
31.73333,130.666672,1860750,Kajiki
32.650002,130.666672,1857560,Matsubase
32.683331,130.666672,1849069,Uto
33.716671,130.666672,1856828,Miyata
32.900002,130.683334,1849424,Uekimachi-mōno
33.01667,130.683334,1848705,Yamaga
33.349998,130.683334,1850627,Tanushimarumachi-toyoki
33.633331,130.683334,1861835,Iizuka
31.48333,130.699997,1850589,Tarumizu
32.799999,130.699997,1863250,Hanabatachō
33.816669,130.699997,1855907,Nakama
33.816669,130.699997,1863475,Habu
31.783331,130.716675,1853394,Ronji
31.716669,130.733337,1863279,Hamanoichi
33.73333,130.733337,1855066,Nōgata
32.789719,130.741669,1858421,Kumamoto
32.216671,130.75,1862352,Hitoyoshi
32.620491,130.754303,1858419,Kumamoto
33.828579,130.760193,1860521,Kamikōjaku
31.73333,130.766663,1858972,Kokubu-matsuki
32.716671,130.800003,1857343,Mifune
33.633331,130.800003,1851273,Tagawa
32.783329,130.816666,1859224,Kiyama
32.98333,130.816666,1859492,Kikuchi
32.400002,130.833328,1850233,Tōji
33.583328,130.833328,1859647,Kawasaki
33.833328,130.833328,1859307,Kitakyushu
32.852211,130.847504,6941611,Babagasu
31.383329,130.850006,1860112,Kanoya
32.866669,130.866669,1853433,Ōzu
33.566669,130.866669,1851617,Soeda
33.48333,130.899994,1862633,Hikosan
32.26667,130.933334,1850617,Taragi
33.316669,130.933334,1862373,Hita
33.98333,130.933334,1863051,Hatabuchō
33.950001,130.949997,1852225,Shimonoseki
33.116669,130.966675,1862444,Hirokawa
33.966671,130.966675,1857838,Maeda
33.728729,130.983002,1848087,Yukuhashi
30.6,130.983337,1860941,Jūrokuban
31.98333,130.983337,1859175,Kobayashi
32.283329,130.983337,1851597,Shimosomeda
33.783329,130.983337,1860234,Kanda
30.73333,131,1855203,Nishinoomote
31.65,131.016663,1851542,Sueyoshichō-ninokata
31.91667,131.016663,1851141,Takaharu
33.400002,131.033325,1856566,Yamakunimachi-morizane
33.67239,131.037415,1849729,Tsuiki
33.653412,131.057968,1852534,Shiida
31.73333,131.066666,1856775,Miyakonojō
33.567429,131.085785,1864660,Buzen-shi
31.466669,131.104996,1852588,Shibushi
32.816669,131.116669,1851079,Takamori
33.61153,131.13002,8198709,Buzen
32.933331,131.133331,1853150,Ichinomiyamachi-sakanashi
33.26667,131.149994,1849706,Tsukawaki
33.60247,131.175995,8198710,Yoshitomi
34.001389,131.183609,1854018,Onoda
33.59811,131.188293,1855757,Nakatsu
34.383331,131.199997,1852699,Senzaki
34.383331,131.199997,1899102,Nagato
31.45833,131.233337,1895695,Kushima
33.943062,131.251114,1849498,Ube
25.85195,131.259277,1852038,Shintō
31.98333,131.266663,1864874,Aya
32.01667,131.283325,1859181,Kobaruyama
32.198071,131.297623,1856710,Miyazaki
25.94562,131.310883,1855847,Nakano
34.01667,131.333328,1855973,Naka-gōchi
32,131.350006,1853024,Sanmyō
31.6,131.366669,1850302,Todaka
31.6,131.366669,1855476,Nichinan
32.950001,131.383331,1850736,Tamarai
32.099998,131.399994,1849647,Tsuma
32.650002,131.399994,1862588,Hinokage
32.966671,131.399994,1850878,Takedamachi
34.099998,131.399994,1854629,Ogōri-shimogō
34.400002,131.416672,1863418,Hagi
31.91111,131.423889,1856717,Miyazaki
33.19899,131.433533,1854484,Oita Prefecture
33.556702,131.445053,1851170,Bungo-Takada-shi
34.185829,131.47139,1848689,Yamaguchi
34.049999,131.483337,1864470,Daidō
34.166672,131.483337,1855944,Nakaichi
33.273609,131.491943,1864750,Beppu
32.133331,131.5,1851068,Takanabe
33.366669,131.533325,1862689,Hiji
32.25,131.566666,1849621,Tsunō
34.049999,131.566666,1862302,Hōfu
34.206081,131.570465,1848681,Yamaguchi
32.966671,131.583328,1857357,Mie
33.23806,131.612503,1854487,Ōita
33.23333,131.616669,1856239,Nagahamamachi
33.416672,131.616669,1859234,Kitsuki
32.466671,131.649994,1860875,Kadogawa
32.51667,131.666672,1861903,Ifukugata
32.583328,131.666672,1855095,Nobeoka
33.240002,131.684433,1849561,Tsurusaki
33.48333,131.716675,1863836,Furuichi
33.56543,131.731567,7279571,Kunisaki-shi
34.683331,131.783325,1850916,Takatsu
33.108059,131.787781,1849094,Usuki
34.049999,131.816666,1850152,Tokuyama
34.666672,131.850006,1857594,Masuda
33.07056,131.857224,1849661,Tsukumiura
34,131.866669,1858498,Kudamatsu
32.950001,131.899994,1853237,Saiki
33.955002,131.949997,1896348,Hikari
33.950001,132.066666,1851323,Tabuse
33.938332,132.071671,1862513,Hirao
34.083328,132.083328,1858486,Kugamachi
34.883331,132.083328,1863310,Hamada
33.966671,132.116669,1848550,Yanai
34.150002,132.183334,1861212,Iwakuni
34.200001,132.216675,1853662,Ōtake
35,132.216675,1863521,Gōtsuchō
34.283329,132.266663,1854028,Ōno-hara
34.333328,132.316666,1861049,Jigozen
34.30183,132.326126,1856798,Miyajima
34.349998,132.333328,1863018,Hatsukaichi
34.400002,132.449997,1860483,Kami-nagarekawachō
34.396271,132.459366,1862415,Hiroshima
34.450001,132.466675,1863834,Furuichi
34.98333,132.5,1859687,Kawamoto
35.183331,132.5,1854774,Ōdachō-ōda
33.5,132.550003,1926055,Ōzu
34.366669,132.550003,1897590,Kaita
33.223751,132.560013,1926020,Uwajima
35.076931,132.561111,1852442,Shimane-ken
34.23333,132.566666,1858296,Kure
35.216671,132.649994,1852201,Shimo-satsume
33.535278,132.654373,1926136,Ikazaki
33.25592,132.683426,6691616,Kihoku-chō
33.751389,132.701385,1926006,Iyo
33.788849,132.705017,1926024,Tsutsui
33.787571,132.711243,1926101,Masaki-chō
32.933331,132.733337,1851462,Sukumo
34.434841,132.740616,6822110,Higashi-Hiroshima
33.83905,132.756729,7303001,松山市
33.839161,132.765747,1926099,Matsuyama
35.366669,132.766663,1861084,Izumo
33.976608,132.777664,1926142,Hōjō
34.606731,132.785431,1862413,Hiroshima-ken
33.707279,132.792694,1926102,Mannen
35.433331,132.816666,1862471,Hiratachō
34.799999,132.850006,1850223,Tōkaichi
34.799999,132.850006,1856698,Miyoshi
33.625801,132.854721,1864226,Ehime
33.803761,132.886414,1926016,Yokogawara
34.400002,132.899994,1848364,Yokodaidō
35.400002,132.899994,1852097,Shinjichō-shinji
33.383331,132.916672,1848028,Yusuhara
34.338329,132.916672,1850860,Takehara
32.98333,132.933334,1855891,Nakamura
34.06432,133.000488,6416230,Asahi
34.849998,133.016663,1851713,Shōbara
35.472221,133.050568,1857550,Matsue
35.466671,133.066666,1862845,Higashiasahimachi
34.400002,133.083328,1857334,Mihara
34.400002,133.083328,1862782,Higashimachi
33.883331,133.116669,1926108,Komatsu
35.316669,133.116669,1860380,Hirosechō-kamiyamasa
33.916672,133.183334,1926027,Tsuitachi
33.916672,133.183334,1926054,Saijō
34.283329,133.183334,1861586,Innoshima
34.416672,133.199997,1853992,Onomichi
34.566669,133.233337,1864155,Fuchūchō
35.549999,133.233337,1853174,Sakaiminato
35.433331,133.25,1848482,Yasugichō
35.5,133.25,1858707,Ko-shinozu
34.549999,133.266663,1852102,Shin’ichi
33.366669,133.283325,1851390,Susaki
36.166672,133.316666,1861661,Imazu
33.959332,133.316727,1855425,Niihama
35.433331,133.333328,1848277,Yonago
33.428009,133.364014,1859133,Kochi Prefecture
34.48333,133.366669,1863917,Fukuyama
34.533329,133.383331,1860176,Kannabechō-yahiro
33.549999,133.433334,1861584,Ino
35.349998,133.433334,1856685,Mizoguchi
33.450001,133.449997,1849168,Usa
34.599998,133.466675,1855623,Nanukaichi
34.599998,133.466675,1862034,Ibara
34.98333,133.466675,1855416,Niimi
34.5,133.5,1859990,Kasaoka
33.559719,133.531113,1859146,Kochi
35.383331,133.533325,1864427,Daisen
33.549999,133.550003,1853045,Sanbashidōri
34.01667,133.566666,1926116,Kawanoechō
34.533329,133.583328,1860335,Kamogatachō-kamogata
34.616669,133.583328,1848764,Yakage
34.783329,133.616669,1851137,Takahashi
35.01667,133.633331,1865404,Akuchi
34.116669,133.649994,1860122,Kan’onjichō
34.716671,133.649994,1857213,Minagi
33.533329,133.666672,1857829,Maehama
34.275002,133.75,1851282,Tadotsu
34.666672,133.75,1851606,Sōja
35.48333,133.75,1848049,Yura
34.5,133.766663,1848409,Yobimatsu
34.583328,133.766663,1858311,Kurashiki
34.01667,133.783325,1861305,Ikedachō-itano
34.283329,133.783325,1857665,Marugame
34.01667,133.800003,1861799,Ikedachō
34.902039,133.810181,1854381,Okayama-ken
34.183331,133.816666,1858667,Kotohira
34.299999,133.816666,1849073,Utazu
35.433331,133.816666,1858301,Kurayoshi
34.599998,133.833328,1862971,Hayashima
34.666672,133.833328,1861314,Itakura
34.316669,133.850006,1853188,Sakaidechō
34.316669,133.850006,1853190,Sakaidechō
34.783329,133.850006,1860876,Kado
35.367859,133.850815,1849890,Tottori
33.5,133.899994,1865449,Aki
34.666672,133.916672,1860797,Kaigandōri
34.799999,133.933334,1860293,Mitsu-kanagawa
34.661671,133.934998,1854383,Okayama
34.25,133.949997,1857578,Matoba
34.48333,133.949997,1849274,Uno
34.48333,133.949997,1850742,Tamano
34.200001,133.983337,1856801,Miyaji
34.247169,133.994705,1860834,Kagawa-ken
35.049999,134,1849519,Tsuyama
34.450001,134.001663,6418686,Tsumuura
33.416672,134.016663,1856033,Nahari
34.340279,134.043335,1851100,Takamatsu
34.333328,134.050003,1850420,Tenjimmae
33.333328,134.100006,1859420,Kiragawachō
34.799999,134.133331,1848935,Wake
33.283329,134.149994,1856386,Murotsu
33.283329,134.149994,1856392,Muroto-misakicho
34.066669,134.149994,1848933,Wakimachi
34.26667,134.166672,1856207,Nagao
34.32333,134.173325,1852561,Shido
34.48333,134.183334,1850004,Tonoshō
35.533329,134.183334,1860031,Karochō
35.26667,134.233337,1864523,Chizu
35.5,134.233337,1849892,Tottori
33.921761,134.236816,1850157,Tokushima-ken
34.066669,134.350006,1860321,Kamojimachō-jōgejima
33.98333,134.366669,1854029,Ono
34.866669,134.366669,1860588,Kamigōri
35,134.366669,1852831,Sayō
34.75,134.399994,1865412,Kariya
35.333328,134.399994,1848949,Wakasa
33.666672,134.416672,1856488,Mugiura
34.066669,134.433334,1861400,Ishii
34.033329,134.466675,1861950,Ichinomiyachō
34.799999,134.466675,1848841,Yabutani
34.803612,134.468063,1865661,Aioi
34.783329,134.533325,1861202,Mitsuchō-iwami
34.98333,134.533325,1855947,Yamazakichō-nakai
34.866669,134.550003,1850499,Tatsunochō-tominaga
35,134.550003,1848633,Yamazakichō-nakabirose
34.06583,134.559433,1850158,Tokushima
34.066669,134.566666,1857689,Bandaichō
34,134.583328,1858902,Komatsushimachō
34.116669,134.583328,1860841,Kagasuno
34.833328,134.583328,1861816,Ikaruga
34.183331,134.616669,1855580,Narutochō-mitsuishi
33.916672,134.649994,1865309,Anan
34.816669,134.699997,1862627,Himeji
34.25,134.716675,1863953,Fukura
34.783329,134.716675,1851935,Shirahamachō-usazakiminami
34.75,134.800003,1851009,Takasagochō-takasemachi
35.383331,134.816666,1848852,Yabu
35.040321,134.825974,1862047,Hyōgo
34.933331,134.833328,1862292,Hōjōchō-hōjō
35.533329,134.833328,1849831,Toyooka
34.76667,134.850006,1860704,Kakogawachō-honmachi
35.316669,134.866669,1848991,Wadayama
34.349998,134.899994,1851426,Sumoto
34.966671,134.916672,1856300,Myōrakujichō
34.849998,134.933334,1854026,Ono
34.916672,134.966675,1848498,Yashiro
34.98333,134.966675,1855134,Nishiwaki
34.633331,134.983337,1847966,Akashi
34.799999,134.983337,1857276,Miki
35.633331,135.066666,1850718,Tamba
35.299999,135.116669,1864009,Fukuchiyama
34.650002,135.133331,1850924,Takatorichō
33.883331,135.149994,1863276,Hamanose
33.883331,135.149994,1863614,Gobō
34.226109,135.167496,1926004,Wakayama
34.691299,135.182999,1859171,Kobe
34.033329,135.183334,1848131,Yuasa
34.683331,135.183334,1864771,Bentenchō
35.533329,135.183334,1856703,Miyazu
34.150002,135.199997,1860785,Kainan
34.183331,135.199997,1852383,Minato
34.183331,135.199997,1859472,Kimiidera
34.700001,135.216675,1848919,Wakinohamachō
35.066669,135.216675,1852901,Sasayama
34.883331,135.233337,1853008,Sandachō
35.299999,135.25,1864873,Ayabe
34.724258,135.252426,7302982,御影
34.728069,135.302643,1864985,Ashiya
34.733921,135.30719,7302983,芦屋
34.25,135.316666,1861244,Iwade
34.25,135.316666,1863866,Funato
34.049999,135.333328,1861189,Iwanogawa
34.716671,135.333328,1855207,Nishinomiya-hama
35.450001,135.333328,1857766,Maizuru
35.450001,135.333328,1857922,Kyōguchi
35.450001,135.333328,1858333,Kuradani
33.683331,135.350006,1860250,Kanayama
34.400002,135.350006,1854255,Ōkubo-naka
34.450001,135.350006,1860765,Kaizuka
34.79689,135.355606,1861336,Isoshi
34.799358,135.356964,1851012,Takarazuka
33.73333,135.366669,1850708,Tanabe
33.73333,135.366669,1856521,Motomachi
34.466671,135.366669,1859383,Kishiwada
34.5,135.399994,1861095,Izumiōtsu
34.784271,135.40126,1861310,Itami
34.716671,135.416672,1865387,Amagasaki
34.75,135.416672,1849713,Tsukaguchichō
34.799999,135.416672,1858025,Kushiro
34.816669,135.416672,1859675,Kawanishi
34.822079,135.429794,1861795,Ikeda
34.48333,135.433334,1861107,Izumi
34.51667,135.433334,1851125,Takaishi
35.254318,135.441177,1857907,Kyoto Prefecture
34.583328,135.466675,1853195,Sakai
34.78244,135.469315,1849837,Toyonaka
34.826908,135.470566,1857046,Mino
33.549999,135.5,1851383,Susami
34.666672,135.5,1865006,Ashihara
34.693741,135.502182,1853909,Osaka
33.914581,135.511124,1848938,Wakayama
34.761429,135.515671,1851483,Suita
34.68631,135.519684,1853904,Ōsaka-fu
34.665051,135.53009,7303469,tsuruhashi
34.783329,135.533325,1861036,Terauchi
34.566669,135.550003,1857568,Matsubara
34.583328,135.550003,1856789,Miyake-naka
34.283329,135.566666,1858492,Kudoyama
34.73333,135.566666,1856584,Moriguchi
34.81641,135.568283,1862033,Ibaraki
34.666672,135.583328,1862752,Higashi-ōsaka
34.73333,135.583328,1860871,Kadoma
35,135.583328,1860635,Kameoka
34.5,135.600006,1850034,Tondabayashichō
34.616669,135.600006,1848522,Yao
34.73333,135.600006,1863822,Kōfukuchō
35.099998,135.600006,1852272,Shimoku
34.316669,135.616669,1863082,Hashimoto
34.583328,135.616669,1859952,Kashihara
34.700001,135.616669,1864416,Daitōchō
34.98333,135.616669,1854461,Shinochō-ōji
34.848331,135.616776,1850910,Takatsuki
34.21294,135.622437,6417596,Kōya
34.766151,135.627594,6697563,Neyagawa
34.813519,135.649139,1862540,Hirakata
34.783329,135.666672,1855566,Nasuzukuri
34.349998,135.699997,1863592,Gojō
34.683331,135.699997,1861749,Ikoma
34.916672,135.699997,1858681,Kōtari
34.87009,135.702698,1848439,Yawata
34.96545,135.704147,1856456,Mukō
35.107368,135.724014,1857906,Kyōto-shi
34.450001,135.733337,1863541,Gose
34.616669,135.733337,1862136,Hōryūji
35.495762,135.746033,1854849,Obama
34.51667,135.75,1848593,Yamato-Takada
34.566669,135.75,1863077,Hashio
35.516472,135.752304,1855114,Nishizu
35.021069,135.753845,1857910,Kyoto
35.029541,135.756653,8125829,Kamigyō-ku
34.935551,135.761322,1863788,Fushimi
35.00378,135.763031,1852524,Shijōdōri
34.450001,135.766663,1859913,Kashiwara
34.816669,135.766663,1850707,Tanabe
33.466671,135.783325,1858033,Kushimoto
34.508961,135.792892,1859951,Kashihara-shi
34.549999,135.800003,1850472,Tawaramoto
34.883331,135.800003,1849372,Uji
34.933331,135.800003,1853398,Rokujizō
34.685051,135.804855,1855612,Nara-shi
34.685249,135.832886,1855608,Nara-ken
34.583328,135.833328,1850396,Tenri
34.666672,135.833328,1856900,Mitsugarasu
34.23333,135.850006,1859716,Kawai
34.5,135.850006,1853066,Sakurai
34.396111,135.857681,1848169,Yoshino-chō
35.00444,135.868332,1853574,Ōtsu
34.98333,135.899994,1847979,Awazuchō
34.966671,135.916672,1852679,Seta
35.166672,135.916672,1859335,Kitahama
34.75,135.933334,1857173,Minamikasagi
34.533329,135.949997,1863398,Haibara-akanedai
35.01667,135.966675,1858067,Kusatsu
33.73333,135.983337,1847947,Shingū
35.066669,135.983337,1856569,Moriyama
35.068008,136.02327,1848489,Yasu-shi
35.116669,136.050003,1864237,Egashira
35.64547,136.055801,1849592,Tsuruga
35.65694,136.064438,6415253,Kawasakichō
34.616669,136.083328,1856293,Nabari
35.128609,136.097595,1863451,Ōmihachiman
35.972591,136.124557,6697514,Asahi
34.768551,136.130127,1861901,Iga-shi
34.75,136.133331,1849414,Ueno-ebisumachi
35.219391,136.13652,1852553,Shiga
36.21706,136.151855,1857260,Mikuni
34.966671,136.166672,1857209,Minakuchichō-matoba
35.903931,136.16687,1850872,Takefu
35.987041,136.172287,1848200,Yoshie
35.946468,136.184982,1853338,Sabae
36.223091,136.192368,1864894,Awara
35.116261,136.197678,1848382,Youkaichi
34.066669,136.199997,1848528,Yanohama
34.066669,136.199997,1853514,Owase
35.166672,136.199997,1864263,Echigawa
36.138432,136.212357,1864240,Edome-naka
36.067348,136.220169,1853620,Ohtemachi
36.06443,136.222565,1863985,Fukui-shi
35.850101,136.225174,1863983,Fukui
36.213261,136.230804,1860239,Kanazu
35.433331,136.233337,1850943,Takata
35.915611,136.239395,1864878,Awatabe
35,136.25,1862601,Hino
35.25,136.25,1862636,Hikone
35.383331,136.266663,1856243,Nagahama
36.1534,136.270294,1857651,Maruoka
35.316669,136.283325,1857769,Maibara
35.226341,136.286255,1851279,Taga
34.521229,136.382965,1857352,Mie-ken
34.316669,136.399994,1859914,Kashiwano
34.849998,136.399994,1852795,Sekichō-furumaya
36.402981,136.407196,1864948,Ataka-shimmachi
34.849998,136.449997,1860626,Kameyama
36.40263,136.450882,1858910,Komatsu
34.666672,136.466675,1862389,Hisai-motomachi
35.366669,136.466675,1852788,Sekigahara
35.98106,136.487274,1854022,Ono
36.061729,136.501007,1859765,Katsuyama
34.730282,136.508606,1849796,Tsu
34.549999,136.516663,1857441,Mayanoheta
35,136.516663,1858866,Komono
35.150002,136.516663,1865721,Ageki
34.566669,136.533325,1857496,Matsuzaka-shi
35.366669,136.533325,1850600,Tarui
34.80447,136.546448,6696932,Kawage
36.51667,136.566666,1857470,Matsutō
34.883331,136.583328,1851348,Suzuka
35.23333,136.583328,1850177,Tokuda
35.416672,136.600006,1863611,Gōdo
34.966671,136.616669,1848373,Yokkaichi
35.349998,136.616669,1854703,Ōgaki
36.533329,136.616669,1854979,Nonoichi
36.59444,136.625565,1860243,Kanazawa
36.433331,136.633331,1851842,Shirayamamachi
36.450001,136.633331,1849584,Tsurugi-asahimachi
36.566669,136.633331,1857706,Mameda-honmachi
36.633331,136.633331,1856472,Mukai-awagasaki
36.566669,136.649994,1864821,Bakurochō
35.90469,136.662796,1865086,Asahi
34.48333,136.699997,1861450,Ise
35.066669,136.699997,1857968,Kuwana
35.166672,136.716675,1849539,Tsushima
35.25,136.716675,1851622,Sobue
36.76667,136.716675,1851099,Takamatsu
35.163502,136.732224,6822212,Aisai
36.666672,136.733337,1849782,Tsubata
35.416672,136.75,1862197,Honjōchō
35.422909,136.760391,1863641,Gifu-shi
35.366669,136.766663,1859998,Kasamatsuchō
35.416672,136.766663,1849708,Tsukasamachi
36.77145,136.770493,1861387,Ishikawa-ken
35.25,136.783325,1861602,Inazawa
35.349998,136.783325,1858249,Kuroda
36.883331,136.783325,1863341,Hakui
35.133331,136.800003,1860191,Kanie
35.299999,136.800003,1861949,Ichinomiya
34.5,136.833328,1854579,Ohama
34.48333,136.850006,1850345,Toba
34.883331,136.850006,1850185,Tokoname
35.283329,136.866669,1861207,Iwakura
35.333328,136.866669,1859129,Kochino
35.416672,136.866669,1860735,Kakamigahara
36.549999,136.866669,1863973,Fukumitsu
35.33165,136.870422,1858836,Kōnan
37.23333,136.899994,1865312,Anamizu
37.400002,136.899994,1848976,Wajima
35.181469,136.906403,1856057,Nagoya
35.180168,136.906555,1865694,Aichi-ken
36.569221,136.911621,6694821,Nanto-shi
34.849998,136.916672,1850818,Taketoyo
35.166672,136.916672,1865264,Aoichō
35.26667,136.916672,1859262,Kita-toyama
35.283329,136.916672,1858926,Komaki
35.48333,136.916672,1852775,Sekimachi
35.533329,136.916672,1857062,Mino
34.700001,136.933334,1849850,Toyohama
34.883331,136.933334,1863209,Handa
35.066669,136.933334,1854762,Ōdaka
35.133331,136.933334,1850940,Takatachō
35.379951,136.942947,1861528,Inuyama
35.23333,136.949997,1860887,Kachikawa
35.736912,136.958527,6822219,Gujō
35.165829,136.963974,6822209,Nisshin
35,136.966675,1854803,Ōbu
35.066669,136.966675,1865110,Arimatsu
35.23333,136.966675,1849977,Toriimatsu
37.049999,136.966675,1855670,Nanao
37.316669,136.966675,1848230,Miimachi-yoromi
35.24762,136.97229,1859891,Kasugai
34.883331,136.983337,1849588,Tsurugasaki
34.883331,136.983337,1862912,Hekinan
34.916672,136.983337,1851155,Takahama
34.98333,136.983337,1860034,Kariya
36.849998,136.983337,1862612,Himimachi
34.799999,137.016663,1861383,Ishiki
36.75,137.016663,1851032,Takaoka
35.481991,137.021667,6822217,Minokamo
35.208,137.029999,6698269,Owariasahi
35,137.033325,1864549,Chiryū
35.066669,137.033325,1855987,Nakagawa
34.866669,137.050003,1855189,Nishio
35.78091,137.053986,1863640,Gifu
35.083328,137.066666,1856697,Miyoshi-shi
36.783329,137.066666,1852385,Nishishinminato
34.958279,137.080536,1865294,Anjō
35.23333,137.100006,1852663,Seto
36.716671,137.100006,1858695,Kuragaki-kosugi
35.316669,137.133331,1851193,Tajimi
35.416672,137.133331,1856938,Mitake
36.566669,137.133331,1848447,Yatsuomachi-higashikumisaka
34.916672,137.149994,1863130,Harisakichō
35.083328,137.149994,1849814,Toyota
35.466671,137.149994,1848518,Yaotsu
34.950001,137.166672,1854376,Okazaki
36.716671,137.166672,1859363,Kitadaishin
35.349998,137.183334,1850207,Toki
36.666672,137.199997,1863410,Hagiwara
36.695278,137.211395,1849876,Toyama
36.700001,137.216675,1853072,Sakurabashidōri
36.716671,137.216675,1855933,Nakajima
34.833328,137.233337,1863693,Gamagōri
35.366669,137.25,1856667,Mizunami
36.133331,137.25,1850892,Takayama
36.639259,137.265137,1849872,Toyama-ken
34.666672,137.266663,1851259,Tahara
35.950001,137.266663,1853908,Osaka
36.700001,137.300003,1850837,Takenouchi
35.141178,137.301498,1849809,Toyota-shi
34.833328,137.316666,1863516,Goyuchō
36.76667,137.333328,1855694,Namerikawa
34.799999,137.358887,1858591,Kozakai-chō
